"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391551906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228393
"http://webisa.webdatacommons.org/prov/391551906","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/391551906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391551906","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371811096"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402317524"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726811"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38725125"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136240067"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139065457"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725639"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109514976"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420618665"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367936"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402474449"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420669507"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4417806"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16586694"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573129"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190182705"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4292373"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190188615"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190193506"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43763450"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23940959"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190216566"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43806319"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41571186"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56043252"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204062366"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49491818"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125864216"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398907367"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25882093"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401883622"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281264294"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25773628"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430528"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
