"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368855696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250094
"http://webisa.webdatacommons.org/prov/368855696","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368855696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368855696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093621"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272131896"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987276"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88834473"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756324"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365260100"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227344967"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368855696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
