"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317101681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448698
"http://webisa.webdatacommons.org/prov/317101681","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317101681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317101681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961188"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421104173"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127201523"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535893"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173202401"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082529"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367647362"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312529320"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367608003"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317101681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
