"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395173912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19555
"http://webisa.webdatacommons.org/prov/395173912","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/395173912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395173912","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161985439"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235965494"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199436864"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199130944"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435146061"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317837233"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111780315"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47312877"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783428"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81151733"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273941008"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267728110"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108057714"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395173912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
