"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175364854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269121
"http://webisa.webdatacommons.org/prov/175364854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175364854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175364854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124360951"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132888"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323308630"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432918"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72703453"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50459257"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158799630"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175364854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
