"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290347623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199328
"http://webisa.webdatacommons.org/prov/290347623","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290347623","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/290347623","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41673873"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146844344"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285087360"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216578673"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312563764"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186989070"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285070978"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70189797"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290347623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
