"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238845169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348855
"http://webisa.webdatacommons.org/prov/238845169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238845169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238845169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264465201"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2771097"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300623958"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318767799"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2650160"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264402430"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238845169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
