"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176174253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275248
"http://webisa.webdatacommons.org/prov/176174253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176174253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176174253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385605229"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281241692"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36474089"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186094243"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280880406"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176174253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
