"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177343465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27827
"http://webisa.webdatacommons.org/prov/177343465","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177343465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177343465","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451424511"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26167263"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324317045"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141501627"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291029325"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69727608"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577687"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353114672"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177343465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
