"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92745003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795112
"http://webisa.webdatacommons.org/prov/92745003","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/92745003","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/92745003","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387049887"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721532"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420143598"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44744803"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155008"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447469316"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436965273"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363136102"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399372728"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278580068"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125891382"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147098218"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133232030"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321605298"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450828149"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332512901"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166142418"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309888815"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436575471"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64449110"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314965"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420463708"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101510675"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64711644"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295374596"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144219632"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150633236"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289512761"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926536"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176373978"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206031572"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230040568"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206233256"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217095854"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188506751"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17906720"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285678795"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125198906"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176567396"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324012591"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289068636"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342996005"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128157059"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151111842"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294656193"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77540986"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326076343"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240910371"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334897462"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966173"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90656766"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392569983"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242914683"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358093455"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560712"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768596"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409894"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23336858"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188790950"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205205728"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52552001"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232117093"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257965"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9573326"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275132481"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149626586"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82341234"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315116306"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430103691"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98279111"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283318536"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732724"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318583274"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23984392"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208381584"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284947015"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49169006"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407352028"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267329327"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407356048"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51755083"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284981673"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655023"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9838244"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150401760"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391818798"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62574774"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32779145"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523528"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085878"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372107630"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49731302"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385597589"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741167"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185635106"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484924"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3574849"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36117247"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452778682"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372304659"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127826051"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966520"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341063525"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314090211"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269251910"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436600110"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314245667"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426123600"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113103157"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166527836"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231766427"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166590570"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4811156"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120094091"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163473256"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306441"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152593469"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336563089"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65137683"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360131362"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29713536"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264130969"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166861588"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374142059"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304148869"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141640588"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379405827"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18806077"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106302"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286269189"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92370498"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158783333"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83886793"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327512181"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137522155"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212108065"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260533558"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349097711"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443675768"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260541269"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80096269"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450626871"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321461349"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92745003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
