"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414156199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414156199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342145
"http://webisa.webdatacommons.org/prov/414156199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414156199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414156199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414156199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211209859"
"http://webisa.webdatacommons.org/prov/414156199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193480929"
"http://webisa.webdatacommons.org/prov/414156199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224251"
"http://webisa.webdatacommons.org/prov/414156199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414156199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
