"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221667438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16869
"http://webisa.webdatacommons.org/prov/221667438","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/221667438","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/221667438","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241380318"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262061348"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194009965"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36517797"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161797283"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452271073"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444906903"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360088923"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217840213"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421681953"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327089701"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214023423"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143051609"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447086750"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41260217"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349725766"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222380055"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210989720"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626072"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109183961"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251126539"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91020829"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100283223"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353014788"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34398049"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074714"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359237534"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430305288"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311044760"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29664078"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184944765"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249432633"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310864912"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364738133"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434365709"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16640323"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89858259"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205117851"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192844295"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97230791"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232863992"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101699401"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221667438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
