"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492471857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277908
"http://webisa.webdatacommons.org/prov/492471857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492471857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492471857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257677949"
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862300"
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28565426"
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492471857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
