"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353588785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594603
"http://webisa.webdatacommons.org/prov/353588785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353588785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353588785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354216116"
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800874"
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160989365"
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66887774"
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353588785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
