"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318529149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48853
"http://webisa.webdatacommons.org/prov/318529149","http://webisa.webdatacommons.org/ontology#hasFrequency",2449
"http://webisa.webdatacommons.org/prov/318529149","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/318529149","http://webisa.webdatacommons.org/ontology#hasPldSpread",1495
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110204595"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302696067"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249370378"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218379092"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24938544"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421205324"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94009471"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11027651"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307121662"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218541515"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218637010"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110403462"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218669233"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307380176"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30739283"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25004737"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307421006"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218776720"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421729855"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11060134"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421869218"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110660709"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30769068"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110798139"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250365600"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416073359"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110981655"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25041783"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110995339"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21932529"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111043969"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111054769"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416305970"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201929301"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308289858"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2702261"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416420778"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24516434"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250815529"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250851859"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250963091"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36407263"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251008494"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213825037"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36426031"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213878849"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416748660"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251148743"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52386496"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251151696"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36428920"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213938348"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416908671"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416952713"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364363939"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416971416"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251248752"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417025025"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165275747"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214207917"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52861887"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417034362"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364484145"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417060426"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364620454"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165579129"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53019631"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689869"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165819960"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165820609"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364778498"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165821478"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165822292"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364828274"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165823187"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212549867"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004333"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165823635"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214722531"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165824708"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417145085"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365001925"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165824755"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165826536"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53407713"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165827389"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165827424"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828042"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446011"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165829369"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165831145"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640287"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365284925"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165832959"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165833267"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244828889"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165833567"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165840552"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844077"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64973924"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165848865"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165849180"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745170"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24499032"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165853105"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245066977"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165875171"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154918841"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165875873"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215284685"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165881537"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53978264"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882652"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215396050"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215436999"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417838684"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54232618"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165995246"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41784521"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215547851"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21557514"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365915418"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54407636"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245409246"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16632637"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365970018"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5448366"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419469666"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417973976"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365982113"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418049411"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166461699"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245704173"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54622081"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166645809"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54653465"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199241637"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366035080"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166705784"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418366066"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366084850"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418387787"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245967415"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418401532"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166783504"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54829161"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307180074"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366279505"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166975563"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267055"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55169856"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55171809"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222740413"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425414434"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55286604"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55291454"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406759266"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425449954"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246667265"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055561"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223068349"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515495"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55378705"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246734016"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435098"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223112436"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246811942"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425577237"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167681966"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308185930"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246844957"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425715839"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49496760"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167873419"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246956523"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425886853"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161706844"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163986"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223399016"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973960"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362512532"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247362999"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161997424"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223542212"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162121413"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334383904"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223678305"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254411172"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223696184"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426494690"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223748006"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162284532"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50165550"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254717730"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254732369"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162397092"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224268833"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254775129"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162509714"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414809542"
"http://webisa.webdatacommons.org/prov/318529149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224411057"
