"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53954608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431473
"http://webisa.webdatacommons.org/prov/53954608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53954608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53954608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395505610"
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174019085"
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395305654"
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318957668"
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53954608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
