"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276865862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276865862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16019
"http://webisa.webdatacommons.org/prov/276865862","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276865862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276865862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276865862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227798796"
"http://webisa.webdatacommons.org/prov/276865862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374453543"
"http://webisa.webdatacommons.org/prov/276865862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74481730"
"http://webisa.webdatacommons.org/prov/276865862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276865862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
