"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463052149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156088
"http://webisa.webdatacommons.org/prov/463052149","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463052149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463052149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390808040"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41594586"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144595245"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457404"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416545360"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41745194"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463052149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
