"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41235181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156895
"http://webisa.webdatacommons.org/prov/41235181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41235181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41235181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75034648"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82731727"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185896389"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203623870"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851959"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41235181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
