"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310501504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13913
"http://webisa.webdatacommons.org/prov/310501504","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/310501504","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/310501504","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347927578"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224715791"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307538927"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288321078"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302551372"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160426450"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339726265"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125267354"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147226483"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61668268"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37117501"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32739673"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128163420"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302002961"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425839260"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408675249"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110515"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443147655"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192168066"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106781"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395902130"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620321"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195839250"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653629"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55141757"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316891549"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198422434"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419222723"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313467002"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472933"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106042174"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305982480"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150784834"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311830675"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335956070"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136697399"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310501504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
