"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276361553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163342
"http://webisa.webdatacommons.org/prov/276361553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276361553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276361553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363614744"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192552434"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777187"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323921076"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276361553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
