"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78430640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240277
"http://webisa.webdatacommons.org/prov/78430640","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/78430640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78430640","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34829996"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382082443"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67943685"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159494193"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198921649"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714352"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407692234"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453927420"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345081663"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343892"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81902598"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359277935"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147527557"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101153079"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968273"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172896"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255399339"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130940915"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203683903"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285824894"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210559096"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136995198"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269463434"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91324791"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333537897"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225704503"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291015946"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314181890"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161286"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426880318"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289161868"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426842915"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4683777"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338475548"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199492787"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377996776"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225274620"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78430640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
