"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456103330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456103330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339115
"http://webisa.webdatacommons.org/prov/456103330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456103330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456103330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456103330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155720410"
"http://webisa.webdatacommons.org/prov/456103330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157377948"
"http://webisa.webdatacommons.org/prov/456103330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13768662"
"http://webisa.webdatacommons.org/prov/456103330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456103330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
