"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193027117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609487
"http://webisa.webdatacommons.org/prov/193027117","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/193027117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193027117","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238940932"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238967935"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238971930"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80286987"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900529"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45392253"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239053484"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239084877"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239016214"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448852313"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239028641"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65027495"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360836786"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/193027117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
