"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224864684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397346
"http://webisa.webdatacommons.org/prov/224864684","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/224864684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224864684","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386196199"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688302"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157301760"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381832304"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144900404"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399959299"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343361292"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455952207"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157603428"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400216458"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42869206"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404173012"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427139970"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32217200"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205675506"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107131"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412572942"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89331489"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181638612"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104502392"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329193892"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157612567"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533354"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103591400"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364422119"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122505034"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367189821"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228841291"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222909321"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42243372"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301696166"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370006943"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218712950"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352515092"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127796981"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449014"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106150834"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110826652"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381483394"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100208720"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272784935"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157782869"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351294583"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223548469"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224864684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
