"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472238494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786858
"http://webisa.webdatacommons.org/prov/472238494","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/472238494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472238494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362201860"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55887698"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869128"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7465266"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21251472"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317515175"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76913621"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26822232"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65362431"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89270861"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5679629"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295299952"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472238494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
