"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96438300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156144
"http://webisa.webdatacommons.org/prov/96438300","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/96438300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96438300","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282032616"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137830388"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282022956"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1458607"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279558145"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377180290"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148459372"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326522888"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128473590"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96438300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
