"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740162
"http://webisa.webdatacommons.org/prov/391755520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391755520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391755520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303311775"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196059586"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79389334"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79383140"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121565556"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391755520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
