"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91229966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997521
"http://webisa.webdatacommons.org/prov/91229966","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91229966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91229966","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404311859"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62295752"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194820386"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187767518"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234443048"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313424544"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91229966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
