"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17662950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115015
"http://webisa.webdatacommons.org/prov/17662950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17662950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17662950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444775781"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380106316"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452506760"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406972405"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453530943"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250637499"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/17662950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
