"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246931101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438593
"http://webisa.webdatacommons.org/prov/246931101","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/246931101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246931101","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44991507"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317295235"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416230259"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189001402"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211058503"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434985678"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508897"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286946764"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200603230"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176483768"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683385"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416404485"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325757051"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416405371"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372768400"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436917"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416375437"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400765520"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416384563"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234479232"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416348829"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416356491"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416361756"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400306557"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452850"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416324948"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447089510"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416598658"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278631"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416563994"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400279036"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187501686"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644576"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241367875"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431568096"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30802445"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416655285"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416218366"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702565"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238243215"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416220332"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431585324"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108297769"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722160"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53738142"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416638963"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353745233"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123094261"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415210317"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200122147"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70189098"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146188510"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2500934"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30595141"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416741485"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252335005"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416277977"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416307464"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53691349"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416746730"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416755061"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416320697"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416732945"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9692574"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5055676"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232185738"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416670127"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231785"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416237158"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447033365"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/246931101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
