"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482479192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860972
"http://webisa.webdatacommons.org/prov/482479192","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/482479192","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482479192","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286822"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201195971"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26033026"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364552476"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26039736"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392525612"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316720984"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196891341"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311679820"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116606748"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350235628"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197138607"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20591668"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779043"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26909863"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444194023"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310994144"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25749001"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7726879"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141637327"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262004"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032785"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327358109"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210713"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425605902"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10115135"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74604792"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241007569"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87332774"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241236705"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247614991"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339713000"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205643327"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1249943"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177369766"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21960668"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111799153"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26275272"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23996843"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17982308"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185818340"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364991581"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183961856"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34309232"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106086647"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068286"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232555534"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69941405"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439414"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482479192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
