"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340442484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425208
"http://webisa.webdatacommons.org/prov/340442484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340442484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340442484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395804158"
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426438010"
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829898"
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060053"
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340442484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
