"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199439674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157154
"http://webisa.webdatacommons.org/prov/199439674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199439674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199439674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200874669"
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272803370"
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406664004"
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55242904"
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199439674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
