"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196430468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121818
"http://webisa.webdatacommons.org/prov/196430468","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/196430468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196430468","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17265040"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17266334"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17098757"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17392269"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17209830"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169934777"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338559252"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59030336"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148477297"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146338"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141344970"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17432582"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17434274"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17308282"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17439214"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244088265"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17453182"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433531608"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17327995"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17330626"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17109019"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63335904"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174209522"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17129858"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17136012"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17138252"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17140506"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199854"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17254776"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17255289"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17256954"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196430468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
