"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452746146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15402
"http://webisa.webdatacommons.org/prov/452746146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452746146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452746146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739612"
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394058232"
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246729023"
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452746146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
