"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93281628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840324
"http://webisa.webdatacommons.org/prov/93281628","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/93281628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93281628","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394997996"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323030723"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180794496"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307691995"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305653196"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385529090"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262112714"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302857488"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262146328"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179242540"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306039361"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21755969"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4614376"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293745906"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235593824"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22975533"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306405815"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397090"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422855844"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113375687"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37916173"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376326119"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362088233"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138864853"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20992010"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162127599"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384398623"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306549813"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362226327"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852339"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54925953"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98332742"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228516933"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322610461"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171526082"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258003028"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309226198"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304347479"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272864915"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448148"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304282303"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313226865"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302217148"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179055031"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15496221"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224647663"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362445108"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230824505"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101261093"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93281628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
