"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320523404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436901
"http://webisa.webdatacommons.org/prov/320523404","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/320523404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320523404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305864147"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302405729"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436651035"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435858596"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306479096"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435992074"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409027705"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265190113"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266133214"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450767"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320523404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
