"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221621213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816855
"http://webisa.webdatacommons.org/prov/221621213","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/221621213","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/221621213","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191168715"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241362544"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433103769"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065283"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147572468"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370803688"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431647829"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308890833"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388762427"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372925420"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312668834"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322543103"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428970321"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360014448"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248986227"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341978"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75066024"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24191759"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142555758"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349179420"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450681603"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99760863"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72790298"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359246697"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643215"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400829360"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24150803"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35905598"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279546206"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24156238"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11950607"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416335253"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436857761"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090587"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223532510"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221621213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
