"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306803551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159868
"http://webisa.webdatacommons.org/prov/306803551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306803551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306803551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202627010"
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328450944"
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211400749"
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39795272"
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306803551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
