"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421598792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260395
"http://webisa.webdatacommons.org/prov/421598792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421598792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421598792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298008268"
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131928304"
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297496868"
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297819667"
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421598792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
