"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421732888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104533
"http://webisa.webdatacommons.org/prov/421732888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421732888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421732888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324773883"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255396712"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277499672"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387140829"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325528287"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421732888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
