"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170706540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171785
"http://webisa.webdatacommons.org/prov/170706540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170706540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170706540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287695075"
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375850073"
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276683148"
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276761535"
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170706540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
