"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327848429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700176
"http://webisa.webdatacommons.org/prov/327848429","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/327848429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327848429","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184092745"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209763146"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416924710"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368750"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420331642"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316598405"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251012725"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253626694"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142871019"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286834755"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104543614"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273293080"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142926193"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295488834"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104647618"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296394"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165319308"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375279935"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409963418"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23781705"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81484687"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327848429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
