"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85970768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702258
"http://webisa.webdatacommons.org/prov/85970768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85970768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85970768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406684187"
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370077181"
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422415746"
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85970768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
