"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310038694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098409
"http://webisa.webdatacommons.org/prov/310038694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310038694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310038694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394645505"
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196314790"
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337603457"
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310038694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
