"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256634596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244969
"http://webisa.webdatacommons.org/prov/256634596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256634596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256634596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178000"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341639111"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404237436"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169210075"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191304966"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256634596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
