"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149311020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311769
"http://webisa.webdatacommons.org/prov/149311020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149311020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149311020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976087"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196146"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51685005"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804851"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283712126"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982921"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149311020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
