"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210097226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210097226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197219
"http://webisa.webdatacommons.org/prov/210097226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210097226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210097226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210097226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228247"
"http://webisa.webdatacommons.org/prov/210097226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117032157"
"http://webisa.webdatacommons.org/prov/210097226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275172769"
"http://webisa.webdatacommons.org/prov/210097226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/210097226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
