"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365188482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365188482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300269
"http://webisa.webdatacommons.org/prov/365188482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365188482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365188482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365188482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151740711"
"http://webisa.webdatacommons.org/prov/365188482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290191527"
"http://webisa.webdatacommons.org/prov/365188482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263883392"
"http://webisa.webdatacommons.org/prov/365188482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365188482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
