"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423997083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189657
"http://webisa.webdatacommons.org/prov/423997083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423997083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423997083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476105"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420431109"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431065416"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203548342"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171557251"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121825063"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13868289"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423997083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
