"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100530001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192158
"http://webisa.webdatacommons.org/prov/100530001","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/100530001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100530001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409954723"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356898910"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130489"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291409031"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112466065"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112466066"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387624734"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96231731"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298482762"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433389472"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100530001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
