"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141424422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150261
"http://webisa.webdatacommons.org/prov/141424422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141424422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141424422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213136546"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253771"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256409261"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256117257"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012698"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/141424422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
