"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431945371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330773
"http://webisa.webdatacommons.org/prov/431945371","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/431945371","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/431945371","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197276798"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249375615"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299797251"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365244028"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244947184"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277083559"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254622240"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340623456"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367605"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108394001"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254347795"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351241625"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332655307"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202318123"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207625"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357942668"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151306565"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387497062"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3134272"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350062991"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44333895"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296885690"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332796069"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147420377"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316172834"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8835842"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304764060"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280159629"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99405347"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454327897"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321639533"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239505419"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167567601"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83302549"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394280613"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76841576"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876907"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119933916"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135775312"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150856205"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69288247"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181448824"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23388427"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368500"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421066135"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453429948"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214069641"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345704109"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28856947"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198804"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134398862"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420661439"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44193627"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409387220"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82489051"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345391718"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81519525"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393585656"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334621483"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301425928"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44020227"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437178472"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249422"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406412523"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128426789"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18338808"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647181"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757832"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424241281"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140525583"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121623561"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66376861"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35903494"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3148638"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71091631"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148759726"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176032765"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391141725"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431945371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
