"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89195102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103104
"http://webisa.webdatacommons.org/prov/89195102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89195102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89195102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22638950"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353598639"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405882443"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430711375"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89195102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
