"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276753050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714524
"http://webisa.webdatacommons.org/prov/276753050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276753050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276753050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446713777"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1799488"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186497381"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306837463"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404605831"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276753050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
