"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119056614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109024
"http://webisa.webdatacommons.org/prov/119056614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119056614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119056614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298510039"
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425157054"
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425191250"
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795013"
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119056614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
