"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306141053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283007
"http://webisa.webdatacommons.org/prov/306141053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306141053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306141053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283332979"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357571584"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255881934"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141269514"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306141053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
