"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469243396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124414
"http://webisa.webdatacommons.org/prov/469243396","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/469243396","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/469243396","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309435688"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66694952"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818794"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305752016"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13380468"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397909284"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60029603"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398076669"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342400591"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263719531"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318876834"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77068643"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219284245"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155655398"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230253843"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120873215"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469243396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
