"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433144370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60435
"http://webisa.webdatacommons.org/prov/433144370","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/433144370","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433144370","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41542706"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9160898"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217944159"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192776498"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354546812"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501711"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38604256"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321356592"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419741204"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73396589"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381589324"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356295220"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435975146"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7372460"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455056"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240247373"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301147"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387136916"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178757228"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408917057"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326919490"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214962696"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275388076"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741013"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77503866"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220794769"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727431"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110156097"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301248127"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439867841"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9145813"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252001624"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415785820"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100487626"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284032794"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325661602"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417254804"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213166329"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222568417"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432119068"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175858937"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201743848"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43626089"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168018817"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269235789"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175824175"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213424259"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444640676"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013304"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302440260"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62011747"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413344778"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149479362"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313906998"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337094745"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392416441"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15755160"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383064073"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232797692"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93928802"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151720093"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165703525"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236118773"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046926"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236119406"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177420"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1724113"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124971186"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271669181"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873303"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129196672"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151051264"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163617176"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117883868"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167516577"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173414109"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335582784"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339781443"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280183630"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/433144370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
