"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180319417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322459
"http://webisa.webdatacommons.org/prov/180319417","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/180319417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180319417","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121796666"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92431633"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121852810"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392970907"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31984658"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237606126"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393069307"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63696960"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431454982"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132356350"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374886328"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222768445"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253380393"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53180871"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169866712"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121877043"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049799"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167348447"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422612028"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347517667"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393328306"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359623761"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/180319417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
