"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48539085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299071
"http://webisa.webdatacommons.org/prov/48539085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48539085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48539085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282206992"
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194662931"
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40512970"
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302031834"
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48539085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
