"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78047653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368946
"http://webisa.webdatacommons.org/prov/78047653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78047653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78047653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69404678"
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034789"
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10001399"
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375749755"
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78047653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
