"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162723745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308162
"http://webisa.webdatacommons.org/prov/162723745","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/162723745","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/162723745","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14022809"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294420938"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552596"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288290209"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7834688"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83871539"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129841526"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268394755"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149427548"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423947265"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149197366"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265282951"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346609528"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314451163"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262733647"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180287490"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317105390"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640026"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353405233"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452920614"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272119"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89979425"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5879633"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162723745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
